date,group_name,coverage
2020-10-23,test-python36,91.0
2020-10-23,test-python37,91.0
2020-10-23,test-python38,91.0
2020-10-06,test-python36,91.0
2020-10-06,test-python37,91.0
2020-10-06,test-python38,91.0
2020-10-01,test-python36,91.0
2020-10-01,test-python37,91.0
2020-10-01,test-python38,91.0
2020-09-14,test-python36,91.0
2020-09-14,test-python37,91.0
2020-09-14,test-python38,91.0
2020-09-13,test-python36,91.0
2020-09-13,test-python37,91.0
2020-09-13,test-python38,91.0
2020-09-12,test-python36,91.0
2020-09-12,test-python37,91.0
2020-09-12,test-python38,91.0
2020-09-11,test-python36,91.0
2020-09-11,test-python37,91.0
2020-09-11,test-python38,91.0
2020-09-09,test-python36,91.0
2020-09-09,test-python37,91.0
2020-09-09,test-python38,91.0
2020-09-08,test-python36,91.0
2020-09-08,test-python37,91.0
2020-09-08,test-python38,91.0
2020-09-07,test-python36,91.0
2020-09-07,test-python37,91.0
2020-09-07,test-python38,91.0
2020-09-05,test-python36,91.0
2020-09-05,test-python37,91.0
2020-09-05,test-python38,91.0
2020-09-04,test-python36,91.0
2020-09-04,test-python37,91.0
2020-09-04,test-python38,91.0
2020-08-23,test-python36,91.0
2020-08-23,test-python37,91.0
2020-08-23,test-python38,91.0
